"2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","commune","cumul"
7,11,15,21,33,10,11,48,91,35,"Cayenne ",282
1,15,36,34,24,13,3,42,60,22,"Macouria",250
5,7,14,124,95,13,10,5,91,45,"Matoury",409
0,0,5,2,4,4,1,1,5,3,"Montsinéry T",25
6,20,33,191,105,24,18,55,139,56,"Rémire Montjoly",647
1,1,2,2,4,4,1,1,14,2,"Roura ",32
20,54,105,374,265,68,44,152,400,163,,1645
,,,,,,,"WING PIOU",,,,