"statut","categorie","marque","modele","couleur","serigraphie","places","mise_en_circulation","motorisation","cv","affectation","gestion","immatriculation"
"ACTIF","VP","RENAULT ","CLIO","Blanc","oui",5,"2015-09-04","ESSENCE",4,"DEVECO","ACHAT","DV-529-MF"
"ACTIF","VP","RENAULT ","CLIO","Blanc","oui",5,"2015-09-04","ESSENCE",4,"ENVIRONNEMENT","ACHAT","DV-563-MF"
"REFORME","VP","RENAULT ","CLIO","Blanc","oui",5,"2015-09-04","ESSENCE",4,"ENVIRONNEMENT","ACHAT","DV-577-MF"
"REFORME","CTTE","RENAULT ","CLIO","Blanc","oui",2,"2015-09-04","ESSENCE",7,"ENVIRONNEMENT","ACHAT","DV-606-MF"
"REFORME","CTTE","RENAULT ","CLIO","Blanc","oui",2,"2015-09-04","ESSENCE",7,"TCSP (ARCANTE)","ACHAT","DV-615-MF"
"ACTIF","VP","RENAULT ","CLIO","Blanc","oui",5,"2015-12-14","ESSENCE",4,"ENVIRONNEMENT","ACHAT","DY-225-CV"
"ACTIF","VP","RENAULT ","CLIO","Blanc","oui",5,"2016-12-07","ESSENCE",5,"MOBILITE","ACHAT","EH-462-HP"
"ACTIF","VP","RENAULT ","CLIO","Blanc","oui",5,"2016-12-07","ESSENCE",5,"COMMUNICATION","ACHAT","EH-498-HP"
"ACTIF","VP","DACIA","DUSTER","Blanc","oui",6,"2016-12-07","GASOIL",6,"EAU","ACHAT","EH-668-HP"
"ACTIF","VP","RENAULT","CLIO","Blanc","oui",5,"2018-07-25","ESSENCE",4,"Tourisme","ACHAT","EZ-887-HC"
"ACTIF","VP","RENAULT","KANGOO Express","Blanc","oui",5,"2018-08-08","GASOIL",5,"DDECS/GAL","ACHAT","EZ-676-QN"
"ACTIF","VP","RENAULT","CLIO ZOË","Blanc","oui",5,"2018-08-07","ELECTRIQUE",5,"POOL","ACHAT","EZ-840-PZ"
"REFORME","VP","CITROEN","C1","Blanc","-",4,"2011-06-06","ESSENCE",4,"Port Larrivot","ACHAT","BP-887-NK"
"ACTIF","VP","RENAULT","CLIO","Blanc","oui",5,"2020-10-21","ESSENCE",5,"POOL","ACHAT","FT-502-NL"
"ACTIF","VP","RENAULT","CLIO","Blanc","oui",5,"2020-10-21","ESSENCE",5,"POOL","ACHAT","FT-515-NL"
"ACTIF","VP","RENAULT","CLIO","Blanc","oui",5,"2020-10-21","ESSENCE",5,"POOL","ACHAT","FT-581-NL"
"ACTIF","VP","RENAULT","CLIO","Blanc","oui",5,"2020-10-21","ESSENCE",5,"Remisage RH","ACHAT","FT-621-NL"
"ACTIF","VP","RENAULT","CLIO","Blanc","oui",5,"2020-10-21","ESSENCE",5,"POOL","ACHAT","FT-623-NL"
"ACTIF","VP","RENAULT","CLIO","Blanc","oui",5,"2020-10-21","ESSENCE",5,"POOL","ACHAT","FT-625-NL"
"ACTIF","VP","RENAULT","CLIO","Blanc","oui",5,"2020-10-21","ESSENCE",5,"POOL","ACHAT","FT-626-NL"
"ACTIF","VP","RENAULT","CLIO","Blanc","oui",5,"2020-10-21","ESSENCE",5,"POOL","ACHAT","FT-627-NL"
"ACTIF","VP","RENAULT","CLIO","Blanc","oui",5,"2020-10-21","ESSENCE",5,"Port Larrivot","ACHAT","FT-628-NL"
"ACTIF","VP","RENAULT","CLIO","Blanc","oui",5,"2020-10-21","ESSENCE",5,"POOL","ACHAT","FT-630-NL"
"ACTIF","VP","RENAULT","CLIO","Blanc","oui",5,"2020-10-21","ESSENCE",5,"POOL","ACHAT","FT-631-NL"
"ACTIF","VP","RENAULT","CLIO","Blanc","oui",5,"2020-10-21","ESSENCE",5,"POOL","ACHAT","FT-632-NL"
"ACTIF","VP","RENAULT","CLIO","Blanc","oui",5,"2020-10-21","ESSENCE",5,"POOL","ACHAT","FT-634-NL"
"ACTIF","TCP","IVECO","DAILY",,,23,"2024-04-11",,8,"MOBILITE","ACHAT","DD-501-JW"
"ACTIF","TCP","IRISBUS","PROWAY",,,37,"2024-04-11","GASOIL",16,"MOBILITE","ACHAT","DK-818-KC"
"ACTIF","Grue mobile levage bateau","PAOLO DE NICOLAS","ELIDRA 200T",,,,"1970-01-01",,,"Port Larrivot","ACHAT",
"ACTIF","G                           (véhicule automobile agricole)","FSI","TP 160 PHM","-","NON",,"1970-01-01",,,"Communes + prestataire privé","ACHAT",
"ACTIF","compacteur monobloc            (non roulant)",,"ORK MK3","vert kaki","NON",,"2024-04-11",,,"Environnement-déchet   déchetterie de Cayenne","ACHAT",
"ACTIF","VP","RENAULT","KANGOO","Blanc","oui",5,"2017-02-21","GASOIL",4,"ASSAINISSEMENT","LOCATION","EK-040-ET"
"ACTIF","VP","RENAULT","KANGOO","Blanc","oui",5,"2017-02-21","GASOIL",4,"ENVIRONNEMENT","LOCATION","EK-048-ET"
"ACTIF","VP","RENAULT","KANGOO","Blanc","oui",5,"2017-02-21","GASOIL",4,"ASSAINISSEMENT","LOCATION","EK-057-ET"
"ACTIF","CTTE","RENAULT","KANGOO","Blanc","CACL",2,"2016-09-28","GASOIL",5,"COMMUNICATION","LOCATION","EF-308-PQ"
"ACTIF","CTTE","RENAULT","KANGOO","Blanc","CACL",2,"2016-09-28","GASOIL",5,"POOL","LOCATION","EF-780-PQ"
"ACTIF","VP","PEUGEOT",3008,"Noir","NON",5,"2019-08-31","GASOIL",5,"DIR. GENERALE","LOCATION","FQ-821-HC"